Record Sequence Number ,Voter ID Number ,Last Name ,First Name ,Middle Name ,Title ,Residential Address Street Number ,Residential Address Street Suffix ,Residential Address Street Name ,Residential Address Apartment Number ,Residential Address Zip Code ,Party Affiliation ,Date of Birth ,Date of Registration ,Ward Number ,Precinct Number ,Congressional District Number ,Senatorial District Number ,State Representative District ,Voter Status,City,State,email_address,Gender,Employer,Occupation
1,01TST1234567,Test1,TestFN,C,,1,,Test ST,402,12345,D ,1/20/1911,3/26/1996,8,2,6,1332,142,I,CAMBRIDGE,MA,Test1@test.com,F,Taza Chocolate,Chocolatier
2,02TST1234567,Test2,TestFN,,,2,,Test ST,,12345,D ,11/3/1917,8/19/2014,9,2,6,1332,146,I,CAMBRIDGE,MA,Test2@test.com,M,Taza Chocolate,Chocolatier
3,03TST1234567,Test3,TestFN,L,,3,,Test ST,229,12345,D ,3/4/1918,8/15/2018,9,2,6,1332,146,I,CAMBRIDGE,MA,Test3@test.com,F,Taza Chocolate,Chocolatier
4,04TST1234567,Test4,TestFN,M,,4,,Test ST,209,12345,D ,3/5/1919,4/5/1983,9,2,6,1332,146,I,CAMBRIDGE,MA,Test4@test.com,M,Taza Chocolate,Chocolatier
6,05TST1234567,Test5,TestFN,H,JR,5,,Test ST,,12345,D ,10/5/1919,7/20/1981,9,2,6,1332,146,I,CAMBRIDGE,MA,Test5@test.com,F,Taza Chocolate,Chocolatier
7,06TST1234567,Test6,TestFN,B,,6,,Test ST,2,12345,D ,11/26/1919,4/14/1983,9,2,6,1332,146,I,CAMBRIDGE,MA,Test6@test.com,M,Taza Chocolate,Chocolatier
11,07TST1234567,Test7,TestFN,A,,7,,Test ST,,12345,D ,8/16/1920,7/20/1981,9,2,6,1332,146,I,CAMBRIDGE,MA,Test7@test.com,F,Taza Chocolate,Chocolatier
18,08TST1234567,Test8,TestFN,H,,8,,Test ST,224,12345,D ,10/5/1921,9/22/2001,9,2,6,1332,146,I,CAMBRIDGE,MA,Test8@test.com,M,Taza Chocolate,Chocolatier
23,09TST1234567,Test9,TestFN,R,,9,,Test ST,559,12345,D ,1/27/1923,10/11/1979,9,2,6,1332,146,I,CAMBRIDGE,MA,Test9@test.com,F,Taza Chocolate,Chocolatier
24,10TST1234567,Test10,TestFN,,,10,,Test ST,404,12345,D ,4/7/1923,11/1/1991,8,2,6,1332,142,I,CAMBRIDGE,MA,Test10@test.com,h,Taza Chocolate,Chocolatier
